Year,Municipality,Plant,Location,Type,BypassDateTime,Duration,Volume,Reason1,Reason2
2021,Fort Erie,Fort Erie,Catherine St PS,N,7/17/2021 9:40:00 AM,10.00,N/A,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,B,7/17/2021 10:25:00 AM,18.25,20.815,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,N,7/17/2021 10:25:00 AM,3.08,N/A,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/20/2021 7:06:00 PM,1.32,0.923,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/20/2021 6:07:00 PM,1.72,4.888,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,7/20/2021 6:12:00 PM,1.25,1.815,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,7/20/2021 6:35:00 PM,0.25,0.084,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/20/2021 6:12:00 PM,1.83,0.068,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/20/2021 6:29:00 PM,0.35,0.098,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,7/8/2021 1:45:00 PM,18.50,24.841,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,7/17/2021 2:00:00 AM,37.70,53.964,Heavy Precipitation, 
2021,Port Colborne,Port Colborne,Port Colborne Plant,O,7/17/2021 2:30:00 PM,16.50,15.757,Heavy Precipitation, 
2021,Port Colborne,Port Colborne,Union St SPS,N,7/17/2021 1:00:00 PM,22.00,N/A,Heavy Precipitation, 
2021,Port Colborne,Port Colborne,Eastside SPS,N,7/17/2021 1:00:00 PM,9.00,N/A,Heavy Precipitation, 
2021,Port Colborne,Port Colborne,Omer St SPS,N,7/17/2021 1:00:00 PM,9.00,N/A,Heavy Precipitation, 
2021,Fort Erie,Crystal Beach,Crystal Beach Plant,N,7/17/2021 12:50:00 PM,7.17,1.207,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,7/17/2021 1:45:00 PM,3.17,0.816,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,7/17/2021 10:10:00 AM,6.33,6.436,Heavy Precipitation, 
2021,Thorold,Port Weller,Peel St SPS CSO,N,7/17/2021 3:45:00 PM,1.92,0.389,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,8/17/2021 10:59:00 AM,0.98,0.302,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/17/2021 11:05:00 AM,2.05,0.075,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,8/17/2021 11:19:00 AM,1.50,5.331,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,8/17/2021 11:45:00 AM,1.43,0.590,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,7/17/2021 11:00:00 AM,9.50,9.181,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,7/17/2021 12:30:00 PM,2.00,1.881,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,B,7/29/2021 11:45:00 AM,1.75,0.859,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,8/29/2021 1:12:00 PM,0.25,0.010,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,8/29/2021 12:58:00 PM,0.28,0.009,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/29/2021 1:11:00 PM,0.23,0.053,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,8/1/2021 11:20:00 PM,12.00,18.213,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,8/30/2021 7:02:00 AM,7.12,0.004,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/7/2021 11:42:00 PM,10.58,9.583,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/8/2021 12:29:00 AM,8.92,6.080,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,9/8/2021 12:45:00 AM,6.22,0.123,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,9/8/2021 12:45:00 AM,11.27,0.350,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/8/2021 12:45:00 AM,8.67,3.071,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/8/2021 12:58:00 AM,8.62,1.071, ,Heavy Precipitation
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,9/8/2021 5:30:00 AM,1.40,0.089,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/9/2021 3:00:00 PM,2.17,3.921,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,9/9/2021 2:58:00 PM,0.42,0.197,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,9/9/2021 3:03:00 PM,0.68,0.061,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,9/9/2021 2:54:00 PM,0.48,0.134,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/9/2021 3:15:00 PM,1.62,0.226,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/9/2021 4:17:00 PM,1.47,0.762,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/13/2021 11:46:00 PM,1.48,0.332,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/13/2021 11:50:00 PM,1.83,0.032,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/13/2021 11:42:00 PM,3.53,1.510,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,9/13/2021 12:55:00 AM,0.60,0.009,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/22/2021 7:50:00 AM,18.48,8.061,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/22/2021 6:45:00 AM,1.07,2.240,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,9/22/2021 6:57:00 AM,0.23,0.004, ,Heavy Precipitation
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/22/2021 8:26:00 PM,3.45,0.204,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/22/2021 8:30:00 PM,3.33,4.182,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/22/2021 8:48:00 PM,4.28,1.428,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,9/22/2021 9:47:00 PM,6.07,0.222,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,8/13/2021 10:20:00 PM,5.43,0.024,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,B,8/14/2021 2:26:00 AM,2.00,3.493,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,9/23/2021 7:10:00 AM,2.17,0.086,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,8/14/2021 2:06:00 AM,0.58,0.010,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,B,9/23/2021 7:30:00 AM,4.00,3.832,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,9/8/2021 7:00:00 AM,8.50,12.532,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,9/22/2021 9:00:00 PM,25.00,36.959,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,9/13/2021 1:00:00 AM,8.00,12.539,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,9/13/2021 9:45:00 PM,47.33,71.505,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/3/2021 3:34:00 PM,0.10,0.110,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,9/8/2021 12:20:00 AM,11.92,25.753,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,9/7/2021 11:40:00 PM,12.58,10.596,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,9/22/2021 9:50:00 PM,3.83,4.250,Heavy Precipitation, 
2021,St. Catharines,Baker Road,Jordan Valley SPS,N,9/8/2021 1:20:00 AM,0.20,0.020,Heavy Precipitation, 
2021,Grimsby,Baker Road,Old Orchard SPS,N,9/8/2021 12:33:00 AM,8.00,0.593,Heavy Precipitation, 
2021,Grimsby,Baker Road,Woodsview SPS,N,9/8/2021 12:31:00 AM,7.00,N/A,Heavy Precipitation, 
2021,West Lincoln,Baker Road,Smithville SPS CSO,N,9/8/2021 8:45:00 AM,3.00,0.756,Heavy Precipitation, 
2021,Grimsby,Baker Road,Woodsview SPS,N,9/22/2021 9:17:00 PM,9.78,0.711,Heavy Precipitation, 
2021,Grimsby,Baker Road,Old Orchard SPS,N,9/22/2021 9:50:00 PM,10.67,4.181,Heavy Precipitation, 
2021,Grimsby,Baker Road,Grimsby Works Yard CSO,N,9/22/2021 10:30:00 PM,10.50,4.898,Heavy Precipitation,Heavy Precipitation
2021,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,9/22/2021 10:30:00 PM,14.50,4.330,Heavy Precipitation,Heavy Precipitation
2021,St. Catharines,Baker Road,Jordan Valley SPS,N,9/23/2021 1:00:00 AM,0.25,0.029,Heavy Precipitation,Heavy Precipitation
2021,Lincoln,Baker Road,Ontario St SPS,N,9/22/2021 11:00:00 PM,3.50,2.873,Heavy Precipitation,Heavy Precipitation
2021,Grimsby,Baker Road,Baker Road Plant,B,9/22/2021 11:30:00 PM,15.25,5.387,Heavy Precipitation, 
2021,West Lincoln,Baker Road,Smithville SPS CSO,N,9/22/2021 10:30:00 PM,25.25,5.317,Heavy Precipitation, 
2021,Grimsby,Baker Road,Woodsview SPS,N,10/15/2021 9:30:00 PM,4.25,N/A,Heavy Precipitation, 
2021,Grimsby,Baker Road,Old Orchard SPS,N,10/15/2021 10:30:00 PM,6.50,0.682,Heavy Precipitation, 
2021,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,10/15/2021 10:40:00 PM,4.83,0.590,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,9/8/2021 12:05:00 AM,15.00,41.885,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,9/22/2021 9:50:00 PM,6.50,22.321,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,10/4/2021 3:34:00 AM,3.75,3.312,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,10/4/2021 4:40:00 AM,1.97,1.173,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,8/30/2021 3:00:00 AM,1.12,0.064,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/13/2021 1:32:00 AM,0.97,0.270,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/13/2021 1:33:00 AM,0.40,0.010,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,9/13/2021 12:24:00 AM,0.40,0.162,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,9/13/2021 12:25:00 AM,0.23,0.018,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,9/13/2021 12:48:00 AM,0.12,0.001,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,9/13/2021 12:43:00 AM,0.95,2.290,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/13/2021 12:38:00 AM,0.68,0.178,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,9/13/2021 2:01:00 AM,1.00,0.006,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,10/4/2021 2:48:00 AM,2.25,1.010,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/4/2021 2:23:00 AM,3.30,3.124,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,10/4/2021 2:29:00 AM,2.12,0.465,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,10/4/2021 2:11:00 AM,2.37,0.056,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,10/4/2021 2:29:00 AM,1.08,0.115,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/15/2021 7:43:00 PM,3.93,2.463,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,10/15/2021 9:33:00 PM,0.70,0.250,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,10/15/2021 7:52:00 PM,7.40,3.032,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Drummond SPS,N,10/15/2021 9:22:00 PM,0.22,0.010,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,10/15/2021 9:35:00 PM,0.68,0.176,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,10/3/2021 10:55:00 PM,13.75,0.053,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,B,10/4/2021 3:15:00 AM,16.35,14.619,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,10/3/2021 3:30:00 PM,34.00,49.379,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,10/26/2021 7:30:00 AM,25.50,32.400,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,10/31/2021 11:45:00 PM,6.00,7.875,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,10/15/2021 9:53:00 PM,2.55,2.228,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,10/25/2021 7:02:00 PM,8.97,6.290,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,10/25/2021 8:20:00 PM,2.62,1.240,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,10/26/2021 7:05:00 PM,5.00,10.670,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,10/26/2021 9:16:00 AM,3.07,1.430,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,10/29/2021 6:50:00 PM,13.50,24.959,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,10/29/2021 6:05:00 PM,20.25,18.905,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/13/2021 11:23:00 PM,1.55,0.428,Heavy Precipitation, 
2021,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,10/25/2021 6:20:00 PM,23.67,3.123,Heavy Precipitation, 
2021,Grimsby,Baker Road,Woodsview SPS,N,10/25/2021 5:45:00 PM,21.25,N/A,Heavy Precipitation, 
2021,Grimsby,Baker Road,Old Orchard SPS,N,10/25/2021 6:20:00 PM,23.00,7.003,Heavy Precipitation, 
2021,Grimsby,Baker Road,Baker Road Plant,B,10/25/2021 11:00:00 PM,30.33,11.701,Heavy Precipitation, 
2021,Grimsby,Baker Road,Grimsby Works Yard CSO,N,10/26/2021 7:45:00 AM,9.25,1.964, ,Heavy Precipitation
2021,Grimsby,Baker Road,Woodsview SPS,N,10/29/2021 6:08:00 PM,19.87,N/A,Heavy Precipitation, 
2021,Grimsby,Baker Road,Old Orchard SPS,N,10/29/2021 7:30:00 PM,13.25,3.958,Heavy Precipitation, 
2021,Grimsby,Baker Road,Baker Road Plant,B,10/29/2021 11:30:00 PM,17.75,17.923,Heavy Precipitation, 
2021,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,10/29/2021 9:51:00 PM,9.02,0.591,Heavy Precipitation, 
2021,Grimsby,Baker Road,Grimsby Works Yard CSO,N,10/30/2021 12:15:00 AM,4.50,0.331,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,10/4/2021 3:45:00 AM,2.50,6.188,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,10/15/2021 10:15:00 PM,2.50,6.859,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,10/25/2021 7:30:00 PM,7.50,18.376,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,10/26/2021 7:20:00 AM,11.17,8.516,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,10/29/2021 6:22:00 PM,12.63,37.984,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/25/2021 6:34:00 PM,16.02,1.273,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,10/26/2021 7:42:00 AM,0.28,0.160,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/26/2021 10:53:00 PM,0.53,0.001,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/29/2021 4:56:00 PM,18.43,11.732,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Central SPS ,N,10/29/2021 5:22:00 PM,4.42,8.181,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,10/29/2021 5:26:00 PM,5.62,3.175,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,10/29/2021 5:30:00 PM,2.90,1.460,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,10/29/2021 5:47:00 PM,15.33,11.913,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,10/29/2021 6:04:00 PM,0.37,0.004,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,11/14/2021 9:10:00 PM,0.65,0.084,Heavy Precipitation, 
2021,Fort Erie,Fort Erie,Fort Erie Plant,B,10/29/2021 8:40:00 PM,8.53,2.100, ,Heavy Precipitation
2021,Fort Erie,Fort Erie,Lakeshore SPS,N,10/29/2021 6:00:00 PM,1.18,0.018,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,B,12/5/2021 11:15:00 PM,7.33,3.265,Heavy Precipitation, 
2021,St. Catharines,Port Weller,Port Weller Plant,O,12/6/2021 12:25:00 AM,2.42,2.454,Heavy Precipitation, 
2021,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,12/5/2021 11:30:00 PM,3.75,6.464,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,11/14/2021 7:30:00 PM,33.83,44.368,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,12/5/2021 10:21:00 PM,3.40,1.554,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/5/2021 11:19:00 PM,14.78,3.392,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Seneca St SPS,N,12/5/2021 10:18:00 PM,1.30,0.523,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,12/5/2021 10:32:00 PM,2.33,0.665,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Muddy Run SPS,N,12/5/2021 10:32:00 PM,1.50,0.079,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,12/5/2021 11:53:00 PM,3.83,0.012,Heavy Precipitation, 
2021,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/25/2021 8:53:00 AM,6.72,0.442,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,12/5/2021 11:45:00 PM,27.00,43.187,Heavy Precipitation, 
2021,Welland,Welland,Welland Plant,B,12/25/2021 9:33:00 AM,19.25,26.774,Heavy Precipitation, 
2021,West Lincoln,Baker Road,Smithville SPS CSO,N,10/26/2021 12:44:00 AM,29.52,6.604,Heavy Precipitation, 
2021,West Lincoln,Baker Road,Smithville SPS CSO,N,10/29/2021 6:55:00 PM,11.00,2.558,Heavy Precipitation, 
2021,West Lincoln,Baker Road,Smithville SPS CSO,N,12/6/2021 11:45:00 AM,1.50,0.340,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/2/2022 9:15:00 PM,0.10,0.002,Heavy Precipitation,Snow Melt
2022,Welland,Welland,Welland Plant,B,2/11/2022 6:00:00 PM,31.50,34.767,Heavy Precipitation,Snow Melt
2022,Welland,Welland,Welland Plant,B,2/16/2022 8:00:00 PM,56.17,90.988,Heavy Precipitation,Snow Melt
2022,Welland,Welland,Welland Plant,B,2/21/2022 5:30:00 PM,47.00,74.899,Snow Melt, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,2/11/2022 6:35:00 PM,10.75,8.456,Heavy Precipitation,Snow Melt
2022,St. Catharines,Port Weller,Port Weller Plant,B,2/16/2022 7:18:00 PM,53.43,49.767,Snow Melt, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,2/17/2022 1:06:00 AM,41.23,155.126,Snow Melt, 
2022,Thorold,Port Weller,Black Horse SPS,N,2/17/2022 9:15:00 AM,15.28,N/A,Snow Melt, 
2022,Thorold,Port Weller,Peel St SPS CSO,N,2/17/2022 8:55:00 AM,19.00,N/A,Snow Melt, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,2/11/2022 11:40:00 PM,2.17,1.474,Heavy Precipitation,Snow Melt
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,2/17/2022 1:15:00 AM,40.00,154.637,Heavy Precipitation,Snow Melt
2022,Niagara-on-the-Lake,N-O-T-L,Lakeshore SPS,N,2/17/2022 9:18:00 AM,20.75,N/A,Heavy Precipitation, 
2022,Niagara-on-the-Lake,N-O-T-L,William St SPS CSO,N,2/17/2022 10:19:00 AM,1.57,0.040,Heavy Precipitation, 
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,2/17/2022 6:49:00 AM,53.33,11.931,Snow Melt,Heavy Precipitation
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/11/2022 8:54:00 PM,5.73,2.641,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/17/2022 1:20:00 AM,36.62,46.154,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,2/17/2022 4:55:00 AM,21.45,18.451,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,2/17/2022 4:52:00 AM,31.12,25.660,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,2/17/2022 7:14:00 AM,18.28,13.679,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,2/17/2022 7:45:00 AM,16.70,0.946,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,2/17/2022 6:10:00 PM,3.75,1.083,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,2/22/2022 2:24:00 PM,26.72,34.709,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,2/22/2022 3:14:00 PM,16.42,8.304,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,2/22/2022 3:17:00 PM,17.42,7.503,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,2/22/2022 3:50:00 PM,23.38,17.910,Heavy Precipitation,Snow Melt
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,2/22/2022 3:22:00 PM,19.13,12.531,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,2/22/2022 3:35:00 PM,10.78,0.011,Heavy Precipitation, 
2022,Fort Erie,Crystal Beach,Crystal Beach Plant,N,2/17/2022 12:01:00 AM,12.25,1.726,Heavy Precipitation,Snow Melt
2022,Port Colborne,Port Colborne,Port Colborne Plant,O,2/17/2022 10:40:00 PM,16.25,9.993,Heavy Precipitation,Snow Melt
2022,Port Colborne,Port Colborne,Union St SPS,N,2/17/2022 1:36:00 PM,18.07,N/A,Heavy Precipitation,Snow Melt
2022,Port Colborne,Port Colborne,Union St SPS,N,2/22/2022 7:15:00 PM,13.90,N/A,Heavy Precipitation,Snow Melt
2022,Port Colborne,Port Colborne,Port Colborne Plant,O,2/23/2022 3:15:00 AM,17.08,10.379,Heavy Precipitation,Snow Melt
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,3/6/2022 1:10:00 PM,1.70,0.050,Snow Melt, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/6/2022 11:10:00 AM,21.12,5.390,Snow Melt, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,2/22/2022 3:05:00 PM,30.33,26.758,Snow Melt,Heavy Precipitation
2022,St. Catharines,Port Weller,Port Weller Plant,O,2/22/2022 5:00:00 PM,21.92,40.788,Snow Melt,Heavy Precipitation
2022,Thorold,Port Weller,Peel St SPS CSO,N,2/22/2022 8:11:00 PM,9.40,3.787,Snow Melt,Heavy Precipitation
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,2/22/2022 4:30:00 PM,23.50,45.659,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Old Orchard SPS,N,2/22/2022 7:20:00 PM,10.83,1.648,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Woodsview SPS,N,2/22/2022 6:45:00 PM,8.08,N/A,Heavy Precipitation,Snow Melt
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,2/22/2022 6:15:00 PM,31.17,3.815,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Baker Road Plant,B,2/22/2022 7:50:00 PM,22.57,11.673,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Old Orchard SPS,N,2/17/2022 7:27:00 AM,21.55,7.763,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Baker Road Plant,B,2/17/2022 7:32:00 AM,19.47,21.061,Heavy Precipitation,Snow Melt
2022,Lincoln,Baker Road,Victoria Ave SPS,N,2/17/2022 9:00:00 AM,18.00,N/A,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,2/17/2022 8:45:00 AM,20.75,3.272,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Grimsby Works Yard CSO,N,2/17/2022 10:38:00 AM,19.37,2.452,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Old Orchard SPS,N,3/23/2022 10:55:00 PM,6.42,1.511,Heavy Precipitation,Snow Melt
2022,Grimsby,Baker Road,Woodsview SPS,N,3/23/2022 10:30:00 PM,4.08,N/A,Heavy Precipitation,Snow Melt
